"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Anglo-Amerikaner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Anglo-Amerikaner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Anglo-Amerikaner__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Anglo-Amerikaner"
"http://kaiko.getalp.org/dbnary/deu/Anglo-Amerikaner__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Anglo-Amerikaner__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Anglo-Amerikaner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Anglo-Amerikaner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anglo-Amerikaner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_izOCyg--_Anglo-Amerikaner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anglo-Amerikaner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9gpPLA--_Anglo-Amerikaner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anglo-Amerikaner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_br1-yg--_Anglo-Amerikaner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anglo-Amerikaner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v0FSwA--_Anglo-Amerikaner__Substantiv__1"
