"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Südostafrika__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Südostafrika__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nordwestafrika"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Südostafrika__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Südafrika"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Südostafrika__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nordafrika"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Südostafrika__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ostafrika"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Südostafrika__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Südwestafrika"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Südostafrika__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Westafrika"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Südostafrika__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nordostafrika"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Südostafrika__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Afrika"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Südostafrika__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Südostafrika__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1003023"
"nodeID://b1003023","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","nicht genau definierter Teil Afrikas, zu dem der östliche Teil Südafrikas und der südliche Teil Ostafrikas gehört"
