"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Belohnung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Belohnung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Bestrafung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Belohnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Lohn"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Belohnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geldbelohnung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Belohnung__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Belohnung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gegenleistung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Belohnung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Anerkennung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Belohnung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Versprechen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Belohnung__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17758501"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Belohnung__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17758502"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Belohnung__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17758503"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Belohnung__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b937858"
"nodeID://b937858","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Anerkennung, Gegenleistung für etwas, das jemand getan oder unterlassen hat"
"nodeID://b17758501","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Anerkennung, Gegenleistung für etwas, das jemand getan oder unterlassen hat"
"nodeID://b17758502","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Anerkennung, Gegenleistung für etwas, das jemand getan oder unterlassen hat"
"nodeID://b17758503","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Anerkennung, Gegenleistung für etwas, das jemand getan oder unterlassen hat"
