"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_obliquer_Kasus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_obliquer_Kasus__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Casus_rectus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_obliquer_Kasus__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Grammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_obliquer_Kasus__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Deklination"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_obliquer_Kasus__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kasus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_obliquer_Kasus__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_obliquer_Kasus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Casus_obliquus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_obliquer_Kasus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Obliquus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_obliquer_Kasus__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b929926"
"nodeID://b929926","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik: ungerader, abhängiger Fall: Genitiv, Dativ, Akkusativ"
