"subject","predicate","object"
"nodeID://b10689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10689","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10696"
"nodeID://b10690","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Residual"
"nodeID://b10690","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10691","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Numeral"
"nodeID://b10691","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10690"
"nodeID://b10692","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Article"
"nodeID://b10692","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10691"
"nodeID://b10693","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#PronounOrDeterminer"
"nodeID://b10693","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10692"
"nodeID://b10694","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b10694","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10693"
"nodeID://b10695","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b10695","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10694"
"nodeID://b10696","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Noun"
"nodeID://b10696","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10695"
