"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/spa/provecho__sustantivo_masculino__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/spa/provecho__sustantivo_masculino__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/spa/provecho__sustantivo_masculino__1","http://www.w3.org/2000/01/rdf-schema#label","provecho"
"http://kaiko.getalp.org/dbnary/spa/provecho__sustantivo_masculino__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://kaiko.getalp.org/dbnary/spa/provecho__sustantivo_masculino__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/spa/provecho__sustantivo_masculino__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/spa/__cf_provecho__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/provecho__sustantivo_masculino__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/spa/__ws_3_provecho__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/provecho__sustantivo_masculino__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/spa/__ws_4_provecho__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/provecho__sustantivo_masculino__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/spa/__ws_5_provecho__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/provecho__sustantivo_masculino__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/spa/__ws_6_provecho__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/provecho__sustantivo_masculino__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/spa/__ws_2_provecho__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/provecho__sustantivo_masculino__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/spa/__ws_1_provecho__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/provecho__sustantivo_masculino__1","http://www.w3.org/ns/lemon/lime#language","es"
"http://kaiko.getalp.org/dbnary/spa/provecho__sustantivo_masculino__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sustantivo masculino"
