"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_posteriore__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_posteriore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/precedente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_posteriore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/frontale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_posteriore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/anteriore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_posteriore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/avanzato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_posteriore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/antistante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_posteriore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/antecedente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_posteriore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/davanti"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_posteriore__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_posteriore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cupo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_posteriore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conseguente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_posteriore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/natiche"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_posteriore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/culo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_posteriore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/seguente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_posteriore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/retrostante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_posteriore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/velare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_posteriore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ulteriore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_posteriore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/didietro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_posteriore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dietro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_posteriore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/susseguente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_posteriore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deretano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_posteriore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arretrato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_posteriore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sedere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_posteriore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/terga"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_posteriore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/successivo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_posteriore__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10130215"
"nodeID://b10130215","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(anatomia) (senso figurato) il fondoschiena"
