"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/custodire__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/custodire__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/custodire__verb__1","http://www.w3.org/2000/01/rdf-schema#label","custodire"
"http://kaiko.getalp.org/dbnary/ita/custodire__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/custodire__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/custodire__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_custodire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/custodire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_custodire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/custodire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_custodire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/custodire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_custodire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/custodire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_custodire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/custodire__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11853296"
"http://kaiko.getalp.org/dbnary/ita/custodire__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/custodire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/trascurare"
"http://kaiko.getalp.org/dbnary/ita/custodire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/abbandonare"
"http://kaiko.getalp.org/dbnary/ita/custodire__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/custodire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tutelare"
"http://kaiko.getalp.org/dbnary/ita/custodire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfamare"
"http://kaiko.getalp.org/dbnary/ita/custodire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vigilare"
"http://kaiko.getalp.org/dbnary/ita/custodire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/badare"
"http://kaiko.getalp.org/dbnary/ita/custodire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nutrire"
"http://kaiko.getalp.org/dbnary/ita/custodire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/serbare"
"http://kaiko.getalp.org/dbnary/ita/custodire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sorvegliare"
"http://kaiko.getalp.org/dbnary/ita/custodire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conservare"
"http://kaiko.getalp.org/dbnary/ita/custodire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/provvedere"
"http://kaiko.getalp.org/dbnary/ita/custodire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/difendere"
"http://kaiko.getalp.org/dbnary/ita/custodire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preservare"
"http://kaiko.getalp.org/dbnary/ita/custodire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/salvaguardare"
"http://kaiko.getalp.org/dbnary/ita/custodire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accudire"
"http://kaiko.getalp.org/dbnary/ita/custodire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rigovernare"
"http://kaiko.getalp.org/dbnary/ita/custodire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mantenere"
"http://kaiko.getalp.org/dbnary/ita/custodire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alimentare"
"http://kaiko.getalp.org/dbnary/ita/custodire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vegliare"
"http://kaiko.getalp.org/dbnary/ita/custodire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/curare"
"http://kaiko.getalp.org/dbnary/ita/custodire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proteggere"
"nodeID://b11853296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11853296","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11853297"
"nodeID://b11853297","http://www.w3.org/ns/lemon/ontolex#writtenRep","costudire"
