"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Edikt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Edikt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Edikt__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Edikt"
"http://kaiko.getalp.org/dbnary/deu/Edikt__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Edikt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Edikt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Edikt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Edikt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Edikt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TsA2Jw--_Edikt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Edikt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YAGAuw--_Edikt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Edikt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W9aFoA--_Edikt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Edikt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7KjXxQ--_Edikt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Edikt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6SOugQ--_Edikt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Edikt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ebtEA--_Edikt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Edikt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AlD6cw--_Edikt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Edikt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BdYjtw--_Edikt__Substantiv__1"
