"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/sort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/sort","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__肉__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/sort","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__sort__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/sort","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_hun__sort__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sort","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cat__sort__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sort","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pdt__sort__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sort","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pol__sort__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sort","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__sort__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/sort","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_hun__sort__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/sort","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__sort__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/sort","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ron__sort__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sort","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__sort__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sort","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fur__sort__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/sort","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__sort__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sort","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/sort__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sort","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swe__sort__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sort","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__sort__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sort","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/sort__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/sort","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_est__sort__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sort","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__sort__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/sort","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__sort__Noun__1"
