"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","allenfallsig"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Knr71A--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6W27jQ--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iBM8zQ--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lTQl8Q--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_buXvTw--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HWZGXw--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A25cPw--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CYbwkA--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vQbwmg--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IefkbA--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kg1hKQ--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qSqrNA--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3ay4ow--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uf-DQg--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tk93ug--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-95OXA--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j7B0XA--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KFT75w--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QgEZbw--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t16DrA--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2-xf3g--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CDvG5A--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ob9YyQ--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wy5lYQ--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N4682A--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cM2QRA--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sf9Ppw--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4-oJ-A--_allenfallsig__Adjektiv__1"
