"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/trottare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/trottare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/trottare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","trottare"
"http://kaiko.getalp.org/dbnary/ita/trottare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/trottare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/trottare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_trottare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/trottare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_trottare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/trottare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_trottare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/trottare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/trottare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/arrestarsi"
"http://kaiko.getalp.org/dbnary/ita/trottare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/camminare"
"http://kaiko.getalp.org/dbnary/ita/trottare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indugiare"
"http://kaiko.getalp.org/dbnary/ita/trottare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/passeggiare"
"http://kaiko.getalp.org/dbnary/ita/trottare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fermarsi"
"http://kaiko.getalp.org/dbnary/ita/trottare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/bloccarsi"
"http://kaiko.getalp.org/dbnary/ita/trottare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/trottare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/correre"
"http://kaiko.getalp.org/dbnary/ita/trottare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cavalcare"
"http://kaiko.getalp.org/dbnary/ita/trottare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scorrazzare"
"http://kaiko.getalp.org/dbnary/ita/trottare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sgambettare"
"http://kaiko.getalp.org/dbnary/ita/trottare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trotterellare"
"http://kaiko.getalp.org/dbnary/ita/trottare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/muoversi"
"http://kaiko.getalp.org/dbnary/ita/trottare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbrigarsi"
"http://kaiko.getalp.org/dbnary/ita/trottare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/precipitarsi"
"http://kaiko.getalp.org/dbnary/ita/trottare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affrettarsi"
"http://kaiko.getalp.org/dbnary/ita/trottare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/galoppare"
