"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/бавя__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/bul/бавя__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/bul/бавя__Глагол__1","http://www.w3.org/2000/01/rdf-schema#label","бавя"
"http://kaiko.getalp.org/dbnary/bul/бавя__Глагол__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/bul/бавя__Глагол__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/bul/__cf_бавя__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/бавя__Глагол__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_1_бавя__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/бавя__Глагол__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_2_бавя__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/бавя__Глагол__1","http://www.w3.org/ns/lemon/lime#language","bg"
"http://kaiko.getalp.org/dbnary/bul/бавя__Глагол__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Глагол"
"http://kaiko.getalp.org/dbnary/bul/бавя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/грижа_се"
"http://kaiko.getalp.org/dbnary/bul/бавя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мая"
"http://kaiko.getalp.org/dbnary/bul/бавя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/протакам"
"http://kaiko.getalp.org/dbnary/bul/бавя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гледам"
"http://kaiko.getalp.org/dbnary/bul/бавя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/спирам"
"http://kaiko.getalp.org/dbnary/bul/бавя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разтакавам"
"http://kaiko.getalp.org/dbnary/bul/бавя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разтакам"
"http://kaiko.getalp.org/dbnary/bul/бавя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отлагам"
"http://kaiko.getalp.org/dbnary/bul/бавя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/забавям"
"http://kaiko.getalp.org/dbnary/bul/бавя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/просрочвам"
"http://kaiko.getalp.org/dbnary/bul/бавя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/задържам"
"http://kaiko.getalp.org/dbnary/bul/бавя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преча"
"http://kaiko.getalp.org/dbnary/bul/бавя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възпирам"
"http://kaiko.getalp.org/dbnary/bul/бавя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/закъснявам"
"http://kaiko.getalp.org/dbnary/bul/бавя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/запирам"
"http://kaiko.getalp.org/dbnary/bul/бавя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/удължавам"
"http://kaiko.getalp.org/dbnary/bul/бавя__Глагол__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/bul"
