"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Gipfel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Gipfel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Gipfel__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Gipfel"
"http://kaiko.getalp.org/dbnary/deu/Gipfel__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Gipfel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Gipfel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Gipfel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Gipfel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gipfel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U5vT2g--_Gipfel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gipfel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mtn4uA--_Gipfel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gipfel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SaTlvA--_Gipfel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gipfel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UmhVrA--_Gipfel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gipfel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nIPdsg--_Gipfel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gipfel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Om6H6A--_Gipfel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gipfel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_00zaHg--_Gipfel__Substantiv__1"
