"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Detachement__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Detachement__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Detachement__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Detachement"
"http://kaiko.getalp.org/dbnary/deu/Detachement__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Detachement__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Detachement__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Detachement__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Detachement__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Detachement__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_He4WSg--_Detachement__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Detachement__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QMRh9g--_Detachement__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Detachement__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CU8Mbw--_Detachement__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Detachement__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8CG-1A--_Detachement__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Detachement__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8CHAfQ--_Detachement__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Detachement__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HqrkUw--_Detachement__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Detachement__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CU8Lxg--_Detachement__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Detachement__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BMDKWA--_Detachement__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Detachement__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u3bA0g--_Detachement__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Detachement__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r356Qw--_Detachement__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Detachement__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u3bC8w--_Detachement__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Detachement__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3uix0A--_Detachement__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Detachement__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Detachement__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Detachement__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Detachement__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
