"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забатачвам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забатачвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24517"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забатачвам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забатачвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обърквам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забатачвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/закъсвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забатачвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/запъвам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забатачвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пропадам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забатачвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/провалям_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забатачвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/загазвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забатачвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/загубвам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забатачвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/затъвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забатачвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оплитам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забатачвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/забърквам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забатачвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/продънвам_се"
"nodeID://b24517","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
