"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11883551"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ombra"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/derelitte"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/notte"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/realtà"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/abbandonate"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fresco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/concretezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/solitarie"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/freddo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/appartate"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/semplici"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/buio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/debolezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pure"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/orrore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/segregate"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/mostro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/isolate"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/uniche"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbandonate"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scompagnate"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/isolate"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pianeta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/solitarie"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/meta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incanto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ritirate"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/derelitte"
