"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/byte__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/byte__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","byte"
"http://kaiko.getalp.org/dbnary/swe/byte__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/byte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_byte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/byte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_5rd0hA--_byte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/byte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Z76EXg--_byte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/byte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_KYv6Rw--_byte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/byte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_h3Ja5Q--_byte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/byte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_wMxphQ--_byte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/byte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_-PowqQ--_byte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/byte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Cx0ZPw--_byte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/byte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_WD9KSA--_byte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/byte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_9jaumg--_byte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/byte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_GpxSBw--_byte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/byte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_usemkg--_byte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/byte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_q9f-Ug--_byte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/byte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_De6d1w--_byte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/byte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_GgzXqw--_byte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/byte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_A0Y-7w--_byte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/byte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_-v71lw--_byte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/byte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_2_byte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/byte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_4_byte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/byte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_5_byte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/byte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_6_byte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/byte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_byte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/byte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_3_byte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/byte__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/byte__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/swe/byte__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
