"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/minaccioso__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/minaccioso__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/minaccioso__agg__1","http://www.w3.org/2000/01/rdf-schema#label","minaccioso"
"http://kaiko.getalp.org/dbnary/ita/minaccioso__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/minaccioso__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/minaccioso__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_minaccioso__agg__1"
"http://kaiko.getalp.org/dbnary/ita/minaccioso__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_minaccioso__agg__1"
"http://kaiko.getalp.org/dbnary/ita/minaccioso__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_minaccioso__agg__1"
"http://kaiko.getalp.org/dbnary/ita/minaccioso__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/minaccioso__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/minaccioso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imponente"
"http://kaiko.getalp.org/dbnary/ita/minaccioso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bieco"
"http://kaiko.getalp.org/dbnary/ita/minaccioso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intimidatorio"
"http://kaiko.getalp.org/dbnary/ita/minaccioso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pauroso"
"http://kaiko.getalp.org/dbnary/ita/minaccioso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pericoloso"
"http://kaiko.getalp.org/dbnary/ita/minaccioso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ostile"
"http://kaiko.getalp.org/dbnary/ita/minaccioso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sinistro"
"http://kaiko.getalp.org/dbnary/ita/minaccioso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/torvo"
"http://kaiko.getalp.org/dbnary/ita/minaccioso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/terrificante"
"http://kaiko.getalp.org/dbnary/ita/minaccioso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incombente"
"http://kaiko.getalp.org/dbnary/ita/minaccioso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grandioso"
"http://kaiko.getalp.org/dbnary/ita/minaccioso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spaventoso"
