"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_13_end__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_13_end__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","13"
"http://kaiko.getalp.org/dbnary/eng/__ws_13_end__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6330861"
"http://kaiko.getalp.org/dbnary/eng/__ws_13_end__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17758394"
"http://kaiko.getalp.org/dbnary/eng/__ws_13_end__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17758396"
"http://kaiko.getalp.org/dbnary/eng/__ws_13_end__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17758397"
"http://kaiko.getalp.org/dbnary/eng/__ws_13_end__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6330862"
"http://kaiko.getalp.org/dbnary/eng/__ws_13_end__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17758398"
"http://kaiko.getalp.org/dbnary/eng/__ws_13_end__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17758399"
"http://kaiko.getalp.org/dbnary/eng/__ws_13_end__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17758395"
"nodeID://b6330861","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(in the plural, slang, AAVE) Money."
"nodeID://b6330862","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Don't give them your ends. You jack that shit!"
"nodeID://b17758394","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(in the plural, slang, AAVE) Money."
"nodeID://b17758395","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Don't give them your ends. You jack that shit!"
"nodeID://b17758396","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(in the plural, slang, AAVE) Money."
"nodeID://b17758397","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(in the plural, slang, AAVE) Money."
"nodeID://b17758398","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Don't give them your ends. You jack that shit!"
"nodeID://b17758399","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Don't give them your ends. You jack that shit!"
