"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/fulmine__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/fulmine__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/fulmine__sost__1","http://www.w3.org/2000/01/rdf-schema#label","fulmine"
"http://kaiko.getalp.org/dbnary/ita/fulmine__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/fulmine__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/fulmine__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_fulmine__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fulmine__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_fulmine__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fulmine__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_fulmine__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fulmine__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_fulmine__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fulmine__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/fulmine__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/fulmine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/folgore"
"http://kaiko.getalp.org/dbnary/ita/fulmine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/freccia"
"http://kaiko.getalp.org/dbnary/ita/fulmine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/furia"
"http://kaiko.getalp.org/dbnary/ita/fulmine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lampo"
"http://kaiko.getalp.org/dbnary/ita/fulmine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/razzo"
"http://kaiko.getalp.org/dbnary/ita/fulmine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/collera"
"http://kaiko.getalp.org/dbnary/ita/fulmine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/saetta"
"http://kaiko.getalp.org/dbnary/ita/fulmine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rabbia"
"http://kaiko.getalp.org/dbnary/ita/fulmine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ira"
"http://kaiko.getalp.org/dbnary/ita/fulmine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/furore"
"http://kaiko.getalp.org/dbnary/ita/fulmine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scenata"
