"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Industriebank__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Industriebank__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Zentralbank"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Industriebank__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Notenbank"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Industriebank__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Handelsbank"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Industriebank__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Hypothekenbank"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Industriebank__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bank"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Industriebank__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Industriebank__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1046183"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Industriebank__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1046184"
"nodeID://b1046183","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wirtschaft: Bank, deren Hauptgeschäftsfeld in der Finanzierung von Industrieunternehmen besteht"
"nodeID://b1046184","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Er erhielt nach dem Studium eine Stelle als Kreditanalyst bei einer Industriebank."
