"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/2000/01/rdf-schema#label","demonstrer"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LS24rw--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GSbBKQ--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wXXV9Q--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PCLYmQ--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sZ1Ghw--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8pGSEg--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zpW6pw--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_A9e4jQ--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_EyMMoQ--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yJtvYQ--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uXEyJA--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9zbjCA--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_l7w-cQ--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jWEcRA--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uz0Rcg--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sKBYuQ--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_p8fT8A--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-C3xeg--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dUoMdQ--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5cgUaw--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9uJygw--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CDwasg--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_U0BZjg--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HZWgyg--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aoMmtQ--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rzXSyA--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rb-h2g--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SCC2Lg--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jB-sDQ--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_My6yFQ--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MTKwww--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MIjSjg--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MjJo5w--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-Ty00w--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lsvnBQ--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nedSbA--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uwUW7w--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-qNYgw--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Yxjo-A--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PGl0cg--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_R2r-9Q--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_17RutQ--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dck4pA--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_al9rTA--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_F35kMA--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_X5iFjA--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Iuo6uQ--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pqR2cw--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qfAMoQ--_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_demonstrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/demonstrer__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
