"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Architektin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Architektin__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Architektin__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17758510"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Architektin__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17758511"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Architektin__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17758512"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Architektin__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b900361"
"nodeID://b900361","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","im übertragenem Sinne: Person, die etwas veranlasst, verursacht"
"nodeID://b17758510","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","im übertragenem Sinne: Person, die etwas veranlasst, verursacht"
"nodeID://b17758511","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","im übertragenem Sinne: Person, die etwas veranlasst, verursacht"
"nodeID://b17758512","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","im übertragenem Sinne: Person, die etwas veranlasst, verursacht"
