"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/anaconda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/anaconda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/anaconda__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/anaconda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cat__anaconda__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/anaconda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__anaconda__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/anaconda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__anaconda__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/anaconda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__anaconda__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/anaconda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ron__anaconda__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/anaconda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__anaconda__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/anaconda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_por__anaconda__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/anaconda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/anaconda__Noun__1"
