"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Geradlinigkeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Geradlinigkeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Geradlinigkeit__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Geradlinigkeit"
"http://kaiko.getalp.org/dbnary/deu/Geradlinigkeit__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Geradlinigkeit__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Geradlinigkeit__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Geradlinigkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Geradlinigkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geradlinigkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sG7Hzw--_Geradlinigkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geradlinigkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SsaN5w--_Geradlinigkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geradlinigkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XDUyMw--_Geradlinigkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geradlinigkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4sLggw--_Geradlinigkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geradlinigkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j-HI3w--_Geradlinigkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geradlinigkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_drR87Q--_Geradlinigkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geradlinigkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yZWUkQ--_Geradlinigkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geradlinigkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oTZxVw--_Geradlinigkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geradlinigkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Geradlinigkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geradlinigkeit__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Geradlinigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
