"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macigno__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macigno__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macigno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lastrone"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macigno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ostinato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macigno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insensibile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macigno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/masso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macigno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/roccia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macigno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spietato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macigno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pietra"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macigno__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12281405"
"nodeID://b12281405","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(geologia) (mineralogia) pietra arenaria molto dura e di colore nero"
