"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pompato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pompato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sgonfiato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pompato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/minimizzato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pompato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ridotto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pompato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ridimensionato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pompato__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pompato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/enfatizzato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pompato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingrandito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pompato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/montato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pompato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tirato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pompato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingigantito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pompato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lodato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pompato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/estratto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pompato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esagerato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pompato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gonfiato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pompato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aspirato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pompato__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11934576"
"nodeID://b11934576","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(familiare), (gegale)"
