"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/engagé__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/engagé__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/engagé__adj__1","http://www.w3.org/2000/01/rdf-schema#label","engagé"
"http://kaiko.getalp.org/dbnary/fra/engagé__adj__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/engagé__adj__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/fra/engagé__adj__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_engagé__adj__1"
"http://kaiko.getalp.org/dbnary/fra/engagé__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wJTIYQ--_engagé__adj__1"
"http://kaiko.getalp.org/dbnary/fra/engagé__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_peewvA--_engagé__adj__1"
"http://kaiko.getalp.org/dbnary/fra/engagé__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9rv42w--_engagé__adj__1"
"http://kaiko.getalp.org/dbnary/fra/engagé__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wzFd4A--_engagé__adj__1"
"http://kaiko.getalp.org/dbnary/fra/engagé__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_engagé__adj__1"
"http://kaiko.getalp.org/dbnary/fra/engagé__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_engagé__adj__1"
"http://kaiko.getalp.org/dbnary/fra/engagé__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_engagé__adj__1"
"http://kaiko.getalp.org/dbnary/fra/engagé__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2.a_engagé__adj__1"
"http://kaiko.getalp.org/dbnary/fra/engagé__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_engagé__adj__1"
"http://kaiko.getalp.org/dbnary/fra/engagé__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_engagé__adj__1"
"http://kaiko.getalp.org/dbnary/fra/engagé__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_7_engagé__adj__1"
"http://kaiko.getalp.org/dbnary/fra/engagé__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2.b_engagé__adj__1"
"http://kaiko.getalp.org/dbnary/fra/engagé__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_engagé__adj__1"
"http://kaiko.getalp.org/dbnary/fra/engagé__adj__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/engagé__adj__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/dégagé"
"http://kaiko.getalp.org/dbnary/fra/engagé__adj__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-adj-"
