"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__tr_nno_148_ziehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/deu/__tr_nno_148_ziehen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_XXS8mg--_ziehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__tr_nno_148_ziehen__Verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/deu/ziehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__tr_nno_148_ziehen__Verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/deu/__ws_2_ziehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__tr_nno_148_ziehen__Verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/deu/__ws_5_ziehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__tr_nno_148_ziehen__Verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/deu/__ws_4_ziehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__tr_nno_148_ziehen__Verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/deu/__ws_1_ziehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__tr_nno_148_ziehen__Verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/deu/__ws_9_ziehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__tr_nno_148_ziehen__Verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/deu/__ws_11_ziehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__tr_nno_148_ziehen__Verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/deu/__ws_10_ziehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__tr_nno_148_ziehen__Verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/deu/__ws_3_ziehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__tr_nno_148_ziehen__Verb__1","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/nno"
"http://kaiko.getalp.org/dbnary/deu/__tr_nno_148_ziehen__Verb__1","http://kaiko.getalp.org/dbnary#writtenForm","trekkje"
