"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/algebraic_structure__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/eng/algebraic_structure__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/algebraic_structure__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPhrase"
"http://kaiko.getalp.org/dbnary/eng/algebraic_structure__Noun__1","http://www.w3.org/2000/01/rdf-schema#label","algebraic structure"
"http://kaiko.getalp.org/dbnary/eng/algebraic_structure__Noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/algebraic_structure__Noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/eng/algebraic_structure__Noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_algebraic_structure__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/algebraic_structure__Noun__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_mW2sfQ--_algebraic_structure__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/algebraic_structure__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_algebraic_structure__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/algebraic_structure__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_algebraic_structure__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/algebraic_structure__Noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/algebraic_structure__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/division_ring"
"http://kaiko.getalp.org/dbnary/eng/algebraic_structure__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/lattice"
"http://kaiko.getalp.org/dbnary/eng/algebraic_structure__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/field"
"http://kaiko.getalp.org/dbnary/eng/algebraic_structure__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/ring"
"http://kaiko.getalp.org/dbnary/eng/algebraic_structure__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/module"
"http://kaiko.getalp.org/dbnary/eng/algebraic_structure__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/associative_algebra"
"http://kaiko.getalp.org/dbnary/eng/algebraic_structure__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/integral_domain"
"http://kaiko.getalp.org/dbnary/eng/algebraic_structure__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/vector_space"
"http://kaiko.getalp.org/dbnary/eng/algebraic_structure__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/group"
"http://kaiko.getalp.org/dbnary/eng/algebraic_structure__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/category"
"http://kaiko.getalp.org/dbnary/eng/algebraic_structure__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/linear_algebra"
"http://kaiko.getalp.org/dbnary/eng/algebraic_structure__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/setoid"
"http://kaiko.getalp.org/dbnary/eng/algebraic_structure__Noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Noun"
"http://kaiko.getalp.org/dbnary/eng/algebraic_structure__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/algebra"
"http://kaiko.getalp.org/dbnary/eng/algebraic_structure__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/algebraic_system"
"http://kaiko.getalp.org/dbnary/eng/algebraic_structure__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/universal_algebra"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_algebraic_structure__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_algebraic_structure__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_yLIIYw--_algebraic_structure__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_algebraic_structure__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/algebra"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_algebraic_structure__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_algebraic_structure__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/algebraic_structure__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_algebraic_structure__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_algebraic_structure__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_yLIIYw--_algebraic_structure__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_algebraic_structure__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/algebraic_system"
