"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_зъбат__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_зъбат__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12183"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_зъбат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_зъбат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/злодумен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_зъбат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/зъбчат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_зъбат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/назъбен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_зъбат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/язвителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_зъбат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/жлъчен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_зъбат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заядлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_зъбат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/зъбест"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_зъбат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хаплив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_зъбат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/свадлив"
"nodeID://b12183","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
