"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/sprigionare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/sprigionare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/sprigionare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","sprigionare"
"http://kaiko.getalp.org/dbnary/ita/sprigionare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/sprigionare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/sprigionare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_sprigionare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/sprigionare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_sprigionare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/sprigionare__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17594494"
"http://kaiko.getalp.org/dbnary/ita/sprigionare__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11917537"
"http://kaiko.getalp.org/dbnary/ita/sprigionare__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17594496"
"http://kaiko.getalp.org/dbnary/ita/sprigionare__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17594497"
"http://kaiko.getalp.org/dbnary/ita/sprigionare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/sprigionare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"nodeID://b11917537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11917537","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11917538"
"nodeID://b11917538","http://www.w3.org/ns/lemon/ontolex#writtenRep","spregionare"
"nodeID://b17594494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17594494","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17594495"
"nodeID://b17594495","http://www.w3.org/ns/lemon/ontolex#writtenRep","spregionare"
"nodeID://b17594496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17594496","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17594499"
"nodeID://b17594497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17594497","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17594498"
"nodeID://b17594498","http://www.w3.org/ns/lemon/ontolex#writtenRep","spregionare"
"nodeID://b17594499","http://www.w3.org/ns/lemon/ontolex#writtenRep","spregionare"
