"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Portepee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Portepee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Portepee__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Portepee"
"http://kaiko.getalp.org/dbnary/deu/Portepee__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Portepee__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Portepee__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Portepee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Portepee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Portepee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YHIV8A--_Portepee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Portepee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZTUHng--_Portepee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Portepee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y-xGSA--_Portepee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Portepee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_66q2aA--_Portepee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Portepee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ejgKUA--_Portepee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Portepee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5SmSOg--_Portepee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Portepee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eZ9h4g--_Portepee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Portepee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-4qKXw--_Portepee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Portepee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Portepee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Portepee__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Portepee__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
