"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/заложить__гл__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/rus/заложить__гл__1","http://www.w3.org/2000/01/rdf-schema#label","заложить"
"http://kaiko.getalp.org/dbnary/rus/заложить__гл__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://kaiko.getalp.org/dbnary/rus/заложить__гл__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/rus/заложить__гл__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/rus/__cf_заложить__гл__1"
"http://kaiko.getalp.org/dbnary/rus/заложить__гл__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_3_заложить__гл__1"
"http://kaiko.getalp.org/dbnary/rus/заложить__гл__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_1_заложить__гл__1"
"http://kaiko.getalp.org/dbnary/rus/заложить__гл__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_5_заложить__гл__1"
"http://kaiko.getalp.org/dbnary/rus/заложить__гл__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_2_заложить__гл__1"
"http://kaiko.getalp.org/dbnary/rus/заложить__гл__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_7_заложить__гл__1"
"http://kaiko.getalp.org/dbnary/rus/заложить__гл__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_4_заложить__гл__1"
"http://kaiko.getalp.org/dbnary/rus/заложить__гл__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_8_заложить__гл__1"
"http://kaiko.getalp.org/dbnary/rus/заложить__гл__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_9_заложить__гл__1"
"http://kaiko.getalp.org/dbnary/rus/заложить__гл__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_6_заложить__гл__1"
"http://kaiko.getalp.org/dbnary/rus/заложить__гл__1","http://www.w3.org/ns/lemon/lime#language","ru"
"http://kaiko.getalp.org/dbnary/rus/заложить__гл__1","http://kaiko.getalp.org/dbnary#partOfSpeech","гл"
