"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lièvre_d’Amérique__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lièvre_d’Amérique__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11562413"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lièvre_d’Amérique__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/mammifère"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lièvre_d’Amérique__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/léporidé"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lièvre_d’Amérique__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/lagomorphe"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lièvre_d’Amérique__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lièvre_d’Amérique__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/lièvre_à_raquettes"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lièvre_d’Amérique__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11562414"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lièvre_d’Amérique__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11562415"
"nodeID://b11562413","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Mammalogie) Espèce de lièvre du Canada et du nord des États-Unis qui, comme le lièvre variable d’Eurasie, change de livrée selon les saisons."
"nodeID://b11562414","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le lièvre d’Amérique est un mammifère commun et complètement adapté au climat nord-américain. Il est ainsi actif toute l’année."
"nodeID://b11562414","http://purl.org/dc/terms/bibliographicCitation","Le lièvre d’Amérique : saurez-vous le repérer?, nature-action.qc.ca, 26 avril 2023"
"nodeID://b11562415","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bien adapté à son environnement, le lièvre d’Amérique a de larges pattes postérieures recouvertes d’une fourrure abondante qui lui permettent de se mouvoir aisément sur la neige."
"nodeID://b11562415","http://purl.org/dc/terms/bibliographicCitation","Le lièvre d’Amérique, hww.ca/fr, consulté le 15 décembre 2023"
