"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/46-Jähriger__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/46-Jähriger__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/46-Jähriger__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","46-Jähriger"
"http://kaiko.getalp.org/dbnary/deu/46-Jähriger__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/46-Jähriger__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/46-Jähriger__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/46-Jähriger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_46-Jähriger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/46-Jähriger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xoQNbQ--_Jähriger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/46-Jähriger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y6ROjQ--_Jähriger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/46-Jähriger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P6vTiQ--_Jähriger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/46-Jähriger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TD6NEw--_Jähriger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/46-Jähriger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qGcJlQ--_Jähriger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/46-Jähriger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EI-U-Q--_Jähriger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/46-Jähriger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2OCWKQ--_Jähriger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/46-Jähriger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PjEARA--_Jähriger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/46-Jähriger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Aqm8hQ--_Jähriger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/46-Jähriger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k-VpRA--_Jähriger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/46-Jähriger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_azsj2A--_Jähriger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/46-Jähriger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uh6-oA--_Jähriger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/46-Jähriger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yTkjiw--_Jähriger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/46-Jähriger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3B37EQ--_Jähriger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/46-Jähriger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ug3X5g--_Jähriger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/46-Jähriger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JQO0Ug--_Jähriger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/46-Jähriger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rnAnXQ--_Jähriger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/46-Jähriger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_izddOQ--_Jähriger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/46-Jähriger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4GFITw--_Jähriger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/46-Jähriger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_37FZXw--_Jähriger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/46-Jähriger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BfvD5A--_Jähriger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/46-Jähriger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_srN0mw--_Jähriger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/46-Jähriger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y-DAGQ--_Jähriger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/46-Jähriger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hPTWAg--_Jähriger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/46-Jähriger__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_46-Jähriger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/46-Jähriger__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/46-Jähriger__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
