"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Kugel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Kugel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Kugel__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Kugel"
"http://kaiko.getalp.org/dbnary/deu/Kugel__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Kugel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Kugel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Kugel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Kugel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kugel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_66oeng--_Kugel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kugel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qtru-Q--_Kugel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kugel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w36eEg--_Kugel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kugel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BNdqkA--_Kugel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kugel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XAg66w--_Kugel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kugel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ubjAsw--_Kugel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kugel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NJEPEw--_Kugel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kugel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b0UIdg--_Kugel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kugel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Kugel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kugel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Kugel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kugel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Kugel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kugel__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Kugel__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Quader"
"http://kaiko.getalp.org/dbnary/deu/Kugel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Geschoss"
"http://kaiko.getalp.org/dbnary/deu/Kugel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spiegelkugel"
