"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Verbaladjektiv__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Verbaladjektiv__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Verbaladjektiv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Verbaladjektiv__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Ableitung"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Verbaladjektiv__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Verbaladjektiv__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Verbaladjektiv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Verbaladjektiv__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Verbaladjektiv__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Verbaladjektiv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Verbaladjektiv__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Verbaladjektiv__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Verbaladjektiv__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Verbaladjektiv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Verbaladjektiv__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
