"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_пршут__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_пршут__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/ветчина"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_пршут__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/окорок"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_пршут__сущ__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_пршут__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17656497"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_пршут__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17656498"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_пршут__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17656499"
"nodeID://b17656497","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","кулин. традиционное блюдо у славянских народов Балкан (сербов, словенцев, хорватов, черногорцев), представляющее собой свиной окорок, копчёный на углях или вяленый на ветру и солнце"
"nodeID://b17656498","http://purl.org/dc/terms/bibliographicCitation","издание=Труд-7|дата=2008.07.17|источник=НКРЯ|2=Ярославская Юлия|3=СКАКОВИЦА, ПЛЕСКАВИЦА И ПРОЧИЙ ПРШУТ"
"nodeID://b17656498","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","В ресторанах повсеместно в качестве холодной закуски вам предлагают пршут, сыр из козьего молока и оливки."
"nodeID://b17656499","http://purl.org/dc/terms/bibliographicCitation","издание=lenta.ru|дата=2016.10.16|источник=НКРЯ|2=Юлия Петрович|3=Сербская карта"
"nodeID://b17656499","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Среди мясных закусок одна из самых популярных — пршут, сербский и балканский аналог итальянского прошутто и испанского хамона."
