"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Feinkostladen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Feinkostladen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Lebensmittelladen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Feinkostladen__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Feinkostladen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Delikatessengeschäft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Feinkostladen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Feinkostgeschäft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Feinkostladen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Deli"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Feinkostladen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kurzwort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Feinkostladen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Delikatessenhandlung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Feinkostladen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Delikatessenladen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Feinkostladen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Feinkosthandlung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Feinkostladen__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1039323"
"nodeID://b1039323","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Lebensmittelladen, in dem Esswaren angeboten werden, die als besonders wohlschmeckend gelten und/oder exotisch sind und in der Regel nicht zum alltäglichen Bedarf gehören"
