"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Nagelschmied__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Nagelschmied__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Nagelschmied__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Nagelschmied"
"http://kaiko.getalp.org/dbnary/deu/Nagelschmied__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Nagelschmied__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Nagelschmied__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Nagelschmied__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Nagelschmied__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nagelschmied__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mo5o9g--_Nagelschmied__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nagelschmied__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a9zqoA--_Nagelschmied__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nagelschmied__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zYyqTQ--_Nagelschmied__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nagelschmied__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S7u06A--_Nagelschmied__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nagelschmied__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t-9Q0A--_Nagelschmied__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nagelschmied__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z-Q9MA--_Nagelschmied__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nagelschmied__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K80VZw--_Nagelschmied__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nagelschmied__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zf9I7g--_Nagelschmied__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nagelschmied__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Nagelschmied__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nagelschmied__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Nagelschmied__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
