"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/pardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/pardon","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/pardon__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/pardon","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_hun__pardon__Interjection__1"
"http://kaiko.getalp.org/dbnary/eng/pardon","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/pardon__Interjection__1"
"http://kaiko.getalp.org/dbnary/eng/pardon","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swe__pardon__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pardon","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__pardon__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pardon","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ces__pardon__Interjection__1"
"http://kaiko.getalp.org/dbnary/eng/pardon","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__pardon__Interjection__1"
"http://kaiko.getalp.org/dbnary/eng/pardon","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__pardon__Interjection__1"
"http://kaiko.getalp.org/dbnary/eng/pardon","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__pardon__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pardon","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_tur__pardon__Interjection__1"
"http://kaiko.getalp.org/dbnary/eng/pardon","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ron__pardon__Interjection__1"
"http://kaiko.getalp.org/dbnary/eng/pardon","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pol__pardon__Interjection__1"
"http://kaiko.getalp.org/dbnary/eng/pardon","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pol__pardon__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pardon","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ron__pardon__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pardon","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_hun__pardon__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pardon","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/pardon__Noun__1"
