"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","abundant"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sty4nw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w7gRiQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WqrlSA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KglAKQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_As--dg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yWkE3A--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MyZd2g--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HN-ROA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_coHS2w--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2eY-uQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nhsLAA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kL6cww--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PTQWaw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nr-ymw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_99hyQQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fzgmbA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m7kw0Q--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6fMUgQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DDCkOw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oTvYsA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QFEE8w--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kJ26pw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g-lH_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g-af3Q--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_siNYVw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zHw1bw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xbJSoA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eOSE5w--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9qMjZA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xckZ1A--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gtgRdA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0juKHQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XbD98A--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3H5AhA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Aj-kIA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QDoe3g--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DBm-RQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Si2pWw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BSabeA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nd-H9w--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l7KQPg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2TcvlA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GLFFOQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TQJDFA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EjJSlg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D3caQA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CKQTlA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZMd-4w--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4wcrcA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SbFT2w--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_haypHQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sYezdA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eDV2Jw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a9DD4w--_abundant__Adjektiv__1"
