"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/omaggio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/omaggio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/omaggio__sost__1","http://www.w3.org/2000/01/rdf-schema#label","omaggio"
"http://kaiko.getalp.org/dbnary/ita/omaggio__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/omaggio__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_omaggio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/omaggio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_omaggio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/omaggio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_omaggio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/omaggio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_omaggio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/omaggio__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/omaggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/offesa"
"http://kaiko.getalp.org/dbnary/ita/omaggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/oltraggio"
"http://kaiko.getalp.org/dbnary/ita/omaggio__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/omaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gadget"
"http://kaiko.getalp.org/dbnary/ita/omaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/venerazione"
"http://kaiko.getalp.org/dbnary/ita/omaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/reverenza"
"http://kaiko.getalp.org/dbnary/ita/omaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lode"
"http://kaiko.getalp.org/dbnary/ita/omaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dono"
"http://kaiko.getalp.org/dbnary/ita/omaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/devozione"
"http://kaiko.getalp.org/dbnary/ita/omaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/galanteria"
"http://kaiko.getalp.org/dbnary/ita/omaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rispetto"
"http://kaiko.getalp.org/dbnary/ita/omaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cortesia"
"http://kaiko.getalp.org/dbnary/ita/omaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/presente"
"http://kaiko.getalp.org/dbnary/ita/omaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ossequio"
"http://kaiko.getalp.org/dbnary/ita/omaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/saluto"
"http://kaiko.getalp.org/dbnary/ita/omaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/offerta"
"http://kaiko.getalp.org/dbnary/ita/omaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stima"
"http://kaiko.getalp.org/dbnary/ita/omaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/regalo"
"http://kaiko.getalp.org/dbnary/ita/omaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/onore"
"http://kaiko.getalp.org/dbnary/ita/omaggio__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
