"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Refugee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Refugee__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Person"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Refugee__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Mensch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Refugee__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Refugee__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Flüchtling"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Refugee__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598983"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Refugee__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598984"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Refugee__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598985"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Refugee__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1005676"
"nodeID://b1005676","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Person, die aufgrund drohender Gefahr durch Krieg oder Verfolgung aus dem Staat, dessen Staatsangehörigkeit sie besitzt, fliehen musste"
"nodeID://b17598983","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Person, die aufgrund drohender Gefahr durch Krieg oder Verfolgung aus dem Staat, dessen Staatsangehörigkeit sie besitzt, fliehen musste"
"nodeID://b17598984","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Person, die aufgrund drohender Gefahr durch Krieg oder Verfolgung aus dem Staat, dessen Staatsangehörigkeit sie besitzt, fliehen musste"
"nodeID://b17598985","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Person, die aufgrund drohender Gefahr durch Krieg oder Verfolgung aus dem Staat, dessen Staatsangehörigkeit sie besitzt, fliehen musste"
