"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/active","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/active","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_deu__active__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/active","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_deu__active__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/active","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ron__active__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/active","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_por__active__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/active","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__active__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/active","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__active__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/active","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__active__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/active","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_glg__active__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/active","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__active__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/active","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__active__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/active","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ast__active__Verb__1"
