"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moltitudine__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moltitudine__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scarsità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moltitudine__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/penuria"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moltitudine__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/esiguità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moltitudine__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nessuno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moltitudine__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vuoto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moltitudine__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moltitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/orda"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moltitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/torma"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moltitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sciame"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moltitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/turba"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moltitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/massa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moltitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caterva"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moltitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schiera"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moltitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/copia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moltitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stuolo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moltitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/miriade"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moltitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mandria"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moltitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/calca"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moltitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infinità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moltitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frotta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moltitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stormo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moltitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ammasso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moltitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moltitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/folla"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moltitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ressa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moltitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/branco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moltitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/brulichio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moltitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/marea"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moltitudine__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11891508"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moltitudine__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11891507"
"nodeID://b11891507","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","abbondante quantità di persone o di cose"
"nodeID://b11891508","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","una moltitudine di fiori"
