"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_setta__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_setta__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_setta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chiesuola"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_setta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gruppo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_setta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/camarilla"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_setta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consorteria"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_setta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/loggia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_setta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/congrega"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_setta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/associazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_setta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_setta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gruppuscolo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_setta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/partito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_setta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conventicola"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_setta__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11847156"
"nodeID://b11847156","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(religione) (sociologia) gruppo di persone che segue un credo non ortodosso o controverso"
