"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","babyleicht"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ns5v4w--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Iu5NA--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pFIjmA--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_frU7dA--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WR1NTg--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8f147g--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rqy6fw--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bnc27A--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uFY1oQ--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F1nEiw--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TI4Waw--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H2EgZA--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0eRD6w--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UKBE7A--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uLb3-Q--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2NAs-A--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CvxMAw--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U3TetQ--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P-m-wQ--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fqgRyA--_babyleicht__Adjektiv__1"
