"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Handelskrieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Handelskrieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Handelskrieg__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Handelskrieg"
"http://kaiko.getalp.org/dbnary/deu/Handelskrieg__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Handelskrieg__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Handelskrieg__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Handelskrieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Handelskrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Handelskrieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JM6GwQ--_Handelskrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Handelskrieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_812mRQ--_Handelskrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Handelskrieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AQVkwA--_Handelskrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Handelskrieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DIryNw--_Handelskrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Handelskrieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oeXGmg--_Handelskrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Handelskrieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IiZRtA--_Handelskrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Handelskrieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vxhbYQ--_Handelskrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Handelskrieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bdwnkA--_Handelskrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Handelskrieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Handelskrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Handelskrieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Handelskrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Handelskrieg__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Handelskrieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Auseinandersetzung"
"http://kaiko.getalp.org/dbnary/deu/Handelskrieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Krieg"
"http://kaiko.getalp.org/dbnary/deu/Handelskrieg__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Handelskrieg__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Handelskonflikt"
"http://kaiko.getalp.org/dbnary/deu/Handelskrieg__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wirtschaftskrieg"
"http://kaiko.getalp.org/dbnary/deu/Handelskrieg__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Handelsstreit"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Handelskrieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Handelskrieg__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Handelskrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Handelskrieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Auseinandersetzung"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Handelskrieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Handelskrieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Handelskrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Handelskrieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Handelskrieg__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Handelskrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Handelskrieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Krieg"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Handelskrieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Handelskrieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Handelskrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Handelskrieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Handelskrieg__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Handelskrieg__Substantiv__1"
