"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#verb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://www.lexinfo.net/ontology/2.0/lexinfo#verb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://www.lexinfo.net/ontology/2.0/lexinfo#verb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#PartOfSpeech"
"http://www.lexinfo.net/ontology/2.0/lexinfo#verb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbPOS"
"http://www.lexinfo.net/ontology/2.0/lexinfo#verb","http://www.w3.org/2000/01/rdf-schema#label","verb"
"http://www.lexinfo.net/ontology/2.0/lexinfo#verb","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.lexinfo.net/ontology/2.0/lexinfo"
"http://www.lexinfo.net/ontology/2.0/lexinfo#verb","http://www.w3.org/2000/01/rdf-schema#comment","Element which, singly or in combination with other verbs is used as the minimal predicate of a sentence, co-occurring with a subject. If the predicate contains other elements (e.g. object, complement), then it is the verb which more than any other is the unit which influences the choice and extent of these elements."
"http://www.lexinfo.net/ontology/2.0/lexinfo#verb","http://www.w3.org/2002/07/owl#versionInfo","1:0"
"http://www.lexinfo.net/ontology/2.0/lexinfo#verb","http://purl.org/dc/elements/1.1/#creator","Francopoulo, Gil"
"http://www.lexinfo.net/ontology/2.0/lexinfo#verb","http://www.isocat.org/ns/dcr.rdf#datcat","http://www.isocat.org/datcat/DC-1424"
