"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Nachtisch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Nachtisch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Nachtisch__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Nachtisch"
"http://kaiko.getalp.org/dbnary/deu/Nachtisch__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Nachtisch__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Nachtisch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Nachtisch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nachtisch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jWLy4w--_Nachtisch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nachtisch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uDmgkA--_Nachtisch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nachtisch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EI4cGw--_Nachtisch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nachtisch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4ov8yg--_Nachtisch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nachtisch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1iV-_Nachtisch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nachtisch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OPK9SA--_Nachtisch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nachtisch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eos0MA--_Nachtisch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nachtisch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_92DQKQ--_Nachtisch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nachtisch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Nachtisch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nachtisch__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Nachtisch__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Nachtisch__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
