"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Toilettenpapier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Toilettenpapier__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Handtuch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Toilettenpapier__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Taschentuch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Toilettenpapier__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Chemie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Toilettenpapier__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Toilette"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Toilettenpapier__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Naturwissenschaft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Toilettenpapier__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Medizin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Toilettenpapier__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Alltagskultur"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Toilettenpapier__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gesundheit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Toilettenpapier__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wissenschaft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Toilettenpapier__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Werkstoff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Toilettenpapier__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Papier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Toilettenpapier__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/organisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Toilettenpapier__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Material"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Toilettenpapier__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kultur"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Toilettenpapier__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hygiene"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Toilettenpapier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/dreilagig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Toilettenpapier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/zweilagig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Toilettenpapier__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Toilettenpapier__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Scheißhauspapier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Toilettenpapier__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/WC-Papier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Toilettenpapier__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Klopapier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Toilettenpapier__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Klosettpapier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Toilettenpapier__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b911530"
"nodeID://b911530","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","weiches Papier zur Reinigung der Ausscheidungsorgane nach dem Stuhlgang oder nach dem Harnlassen"
