"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://www.w3.org/2000/01/rdf-schema#label","canone"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_canone__sost__1"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_canone__sost__1"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_canone__sost__1"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_canone__sost__1"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_canone__sost__1"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_canone__sost__1"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_canone__sost__1"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/prefazio"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/principio"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nolo"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/statuto"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/criterio"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tassa"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/precetto"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/annualità"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affitto"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/quota"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/regola"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disciplina"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/norma"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/legge"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tributo"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/metodo"
