"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_atterrire__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_atterrire__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11886226"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_atterrire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rincuorare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_atterrire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incoraggiare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_atterrire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tranquillizzare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_atterrire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rianimare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_atterrire__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_atterrire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/terrorizzare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_atterrire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impaurire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_atterrire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbigottire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_atterrire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/paralizzare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_atterrire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sgomentare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_atterrire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spaventare"
"nodeID://b11886226","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","incutere terrore"
