"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/amore__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/amore__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/amore__sost__1","http://www.w3.org/2000/01/rdf-schema#label","amore"
"http://kaiko.getalp.org/dbnary/ita/amore__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/amore__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_amore__sost__1"
"http://kaiko.getalp.org/dbnary/ita/amore__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_8_amore__sost__1"
"http://kaiko.getalp.org/dbnary/ita/amore__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_amore__sost__1"
"http://kaiko.getalp.org/dbnary/ita/amore__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_amore__sost__1"
"http://kaiko.getalp.org/dbnary/ita/amore__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_7_amore__sost__1"
"http://kaiko.getalp.org/dbnary/ita/amore__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_16_amore__sost__1"
"http://kaiko.getalp.org/dbnary/ita/amore__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_17_amore__sost__1"
"http://kaiko.getalp.org/dbnary/ita/amore__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_15_amore__sost__1"
"http://kaiko.getalp.org/dbnary/ita/amore__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_14_amore__sost__1"
"http://kaiko.getalp.org/dbnary/ita/amore__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_13_amore__sost__1"
