"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__tr_fra_2_slant__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_9_slant__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_fra_2_slant__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_3_slant__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_fra_2_slant__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_7_slant__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_fra_2_slant__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_10_slant__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_fra_2_slant__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_2_slant__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_fra_2_slant__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_6_slant__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_fra_2_slant__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_12_slant__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_fra_2_slant__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_5_slant__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_fra_2_slant__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_11_slant__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_fra_2_slant__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_8_slant__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_fra_2_slant__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_14_slant__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_fra_2_slant__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_15_slant__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_fra_2_slant__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_13_slant__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_fra_2_slant__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_1_slant__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_fra_2_slant__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_4_slant__Noun__1"
