"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Primfaktor__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Primfaktor__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Primfaktor__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Primfaktor"
"http://kaiko.getalp.org/dbnary/deu/Primfaktor__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Primfaktor__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Primfaktor__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Primfaktor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Primfaktor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Primfaktor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JBIk1w--_Primfaktor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Primfaktor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J5ZxiA--_Primfaktor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Primfaktor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dHULkg--_Primfaktor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Primfaktor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GL0j3Q--_Primfaktor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Primfaktor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SUZGRw--_Primfaktor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Primfaktor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_noqvMw--_Primfaktor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Primfaktor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mepvzw--_Primfaktor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Primfaktor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8fBjig--_Primfaktor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Primfaktor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Primfaktor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Primfaktor__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Primfaktor__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
