"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_adressant__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_adressant__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/nor/mottaker"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_adressant__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/nor/adressat"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_adressant__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_adressant__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/avsender"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_adressant__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16115178"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_adressant__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17614382"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_adressant__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17614383"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_adressant__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17614384"
"nodeID://b16115178","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{avsender|avsenderen}# til et brev, en pakke osv; den som har #{adressere|adressert}# brevet/pakken"
"nodeID://b17614382","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{avsender|avsenderen}# til et brev, en pakke osv; den som har #{adressere|adressert}# brevet/pakken"
"nodeID://b17614383","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{avsender|avsenderen}# til et brev, en pakke osv; den som har #{adressere|adressert}# brevet/pakken"
"nodeID://b17614384","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{avsender|avsenderen}# til et brev, en pakke osv; den som har #{adressere|adressert}# brevet/pakken"
