"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_sogleich__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_sogleich__Adverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/später"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_sogleich__Adverb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_sogleich__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/umgehend"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_sogleich__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/augenblicklich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_sogleich__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/unverzüglich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_sogleich__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/gleich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_sogleich__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/sofort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_sogleich__Adverb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1045880"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_sogleich__Adverb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1045881"
"nodeID://b1045880","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","direkt danach, in unmittelbarem Anschluss, ohne Verzögerung"
"nodeID://b1045881","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wir machen uns sogleich auf den Weg."
