"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_supercarburant__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_supercarburant__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10307512"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_supercarburant__nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/essence_régulière"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_supercarburant__nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/essence_ordinaire"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_supercarburant__nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/ordinaire"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_supercarburant__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/hydrocarbure"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_supercarburant__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/carburant"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_supercarburant__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/essence"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_supercarburant__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/super_sans_plomb"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_supercarburant__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/supercarburant_sans_plomb"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_supercarburant__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_supercarburant__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/super"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_supercarburant__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/essence_suprême"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_supercarburant__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10307514"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_supercarburant__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10307515"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_supercarburant__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10307513"
"nodeID://b10307512","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Automobile, Industrie pétrolière, Motocyclisme) Carburant ayant un indice d'octane élevé (indice « recherche » habituellement supérieur à 95)."
"nodeID://b10307513","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10307514","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10307515","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
