"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_Брайнов__Съществително_собствено_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_Брайнов__Съществително_собствено_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_Брайнов__Съществително_собствено_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15883578"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_Брайнов__Съществително_собствено_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15883579"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_Брайнов__Съществително_собствено_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15883580"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_Брайнов__Съществително_собствено_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b28444"
"nodeID://b28444","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Фамилно име"
"nodeID://b15883578","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Фамилно име"
"nodeID://b15883579","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Фамилно име"
"nodeID://b15883580","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Фамилно име"
