"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_music__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_music__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_music__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6304015"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_music__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6304016"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_music__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6304017"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_music__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6304014"
"nodeID://b6304014","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A series of sounds organized in time, usually employing some combination of harmony, melody, rhythm, tempo, etc., often to convey a mood."
"nodeID://b6304015","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","I keep listening to this music because it’s a masterpiece."
"nodeID://b6304016","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Muſick has Charms to ſooth a ſavage Breaſt, / To ſoften Rocks, or bend a knotted Oak."
"nodeID://b6304016","http://purl.org/dc/terms/bibliographicCitation","1697, [William] Congreve, The Mourning Bride, a Tragedy. […], London: […]  Jacob Tonson, […], →OCLC, Act I, page 1:"
"nodeID://b6304017","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Music lessons in early childhood lead to changes in the brain that could improve its performance far into adulthood, researchers say."
"nodeID://b6304017","http://purl.org/dc/terms/bibliographicCitation","2013 November 22, Ian Sample, “Music lessons in early childhood may improve brain's performance”, in The Guardian Weekly‎[1], volume 189, number 24, page 32:"
